Start Date,Subject,Location,Start Time,End Time,Description
2023-09-17,Tamarina Open - 2nd Series Men,,08:00,00:00,competition
2023-10-08,Avalon Junior Open - 1st Category Boys (0-18),,00:00,00:00,competition
2023-10-08,Avalon Junior Open Category Girls (0-36),,00:00,00:00,competition
2023-10-08,Avalon Junior Open  2nd Category Boys (18.1-36)),,00:00,00:00,competition
2023-10-08,Avalon Junior Open Category Boys and Girls (>36),,00:00,00:00,competition
2023-11-04,Dodo Junior Open - 1st Category Boys (0-18),,08:00,00:00,competition
2023-11-04,Dodo Junior Open  2nd Category Boys (18.1-36)),,08:00,00:00,competition
2023-11-04,Dodo Junior Open Category Girls (0-36),,08:00,00:00,competition
2023-11-04,Dodo Junior Open Category Boys and Girls (>36),,08:00,00:00,competition
2023-11-25,Mont Choisy Le Golf Open - Professional,,00:00,00:00,competition
2023-11-25,Mont Choisy Le Golf Open - 1st Series Men,,00:00,00:00,competition
2023-11-25,Mont Choisy Le Golf Open - 2nd Series Men,,00:00,00:00,competition
2023-11-26,Mont Choisy Le Golf Open - Senior Men,,00:00,00:00,competition
2023-11-26,Mont Choisy Le Golf Open - Ladies Series,,00:00,00:00,competition
2023-12-02,Dodo Team Championship,,08:00,00:00,competition
